0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
58,74,82,74,58,82,90,99,90,82,82,82,74,82,90,90,90,82,90,90,82,66,74,90,90,90,82,66,58,66,66,66,74,82,82,82,82,82,66,8,66,74,74,74,58,58,74,82,90,90,90,90,82,82,82,82,82,82,90,90,82,82,82,74,66,0,66,74,74,66
107,107,107,99,90,99,99,107,99,99,107,107,107,107,107,107,99,90,99,107,99,90,90,115,115,107,99,90,90,99,99,99,99,107,99,99,99,99,99,107,99,82,90,99,107,99,107,99,99,90,99,99,107,99,90,107,107,82,107,99,74,99,99,90,99,115,107,99,66,99
107,90,99,99,90,82,82,90,90,90,90,107,107,115,107,90,107,115,115,107,107,115,107,107,107,90,107,107,107,107,99,99,99,82,99,99,99,99,82,82,82,90,99,107,107,107,107,99,82,82,90,99,82,74,90,99,107,107,90,82,90,99,99,99,107,90,99,99,90,82
90,99,107,99,90,82,90,107,107,82,99,107,99,107,99,107,115,115,107,99,107,107,90,99,99,99,99,90,107,115,115,107,99,107,99,82,90,99,99,99,74,82,107,107,99,99,99,90,90,90,90,90,90,90,99,107,107,99,90,90,90,82,99,115,115,107,99,107,99,82
99,99,107,90,99,99,107,115,107,99,115,115,99,99,90,107,107,107,107,107,107,115,107,90,99,99,99,99,99,99,99,99,107,82,107,107,107,107,82,107,99,107,99,99,107,99,82,99,90,99,99,90,99,90,74,90,90,99,107,107,115,107,107,107,99,99,99,99,90,74
99,107,115,115,99,90,99,99,107,107,107,99,99,90,90,107,107,107,99,99,99,107,90,99,107,107,107,99,107,107,99,99,58,99,107,82,90,107,107,107,74,107,107,107,90,107,107,99,99,99,107,107,90,82,90,99,99,99,74,90,107,99,90,82,90,99,74,90,90,90
107,107,107,107,107,99,99,90,90,107,90,107,99,90,90,99,99,107,107,99,90,90,99,99,107,99,107,99,90,90,99,115,115,99,90,99,99,107,99,99,99,99,99,99,107,115,115,107,99,90,107,99,99,99,90,99,99,99,99,99,90,90,99,107,99,90,90,82,99,107
90,99,107,115,115,115,115,90,90,90,99,107,115,99,107,107,90,99,107,115,115,115,99,99,99,99,90,90,107,115,107,115,99,99,107,107,99,107,115,115,90,90,99,99,90,99,107,107,107,90,115,115,99,107,107,99,115,99,107,90,90,99,82,99,99,107,99,90,99,99
107,107,115,107,90,107,107,107,99,99,99,90,90,99,107,107,99,99,99,99,99,90,99,90,90,82,99,107,90,74,82,99,99,90,107,107,107,107,107,115,107,99,99,90,99,90,90,90,90,115,115,99,99,107,99,90,115,115,107,99,90,107,107,107,99,90,82,90,99,90
99,82,107,107,82,82,90,99,115,115,115,107,115,99,99,99,99,99,107,99,99,90,99,90,99,107,107,99,99,107,99,90,107,107,107,107,107,90,99,115,115,99,82,90,99,99,107,99,82,99,90,107,107,99,107,99,99,90,99,99,99,99,99,99,107,107,90,82,82,82
