Test symbol,result,step,path,priority
Test,NotYet,Test_check,Test.vbs,1000
tools,Pass,,tools\Test.vbs,1000
T_Diff,Pass,,tools\T_Diff\Test.vbs,1000
Test_ConvSymbol,Pass,,tools\ConvSymbol\Test_ConvSymbol\Test.vbs,1000
feq,Skip,Test_clean,tools\feq\Test.vbs,1000
T_PartCmp,Pass,,tools\PartCmp\T_PartCmp\Test.vbs,1000
T_PartCmp1,Pass,,tools\PartCmp\T_PartCmp\T_PartCmp1\Test.vbs,1000
T_PartCmp2,Pass,,tools\PartCmp\T_PartCmp\T_PartCmp2\Test.vbs,1000
T_PartCmpVBS,Pass,,tools\PartCmp\T_PartCmp\T_PartCmpVBS\Test.vbs,1000
T_DOpt,Pass,,tools\PartCmp\T_PartCmp\T_DOpt\Test.vbs,1000
T_PartRep,Pass,,tools\PartRep\T_PartRep\Test.vbs,1000
T_PartRep1,Pass,,tools\PartRep\T_PartRep\T_PartRep1\Test.vbs,1000
T_PartRep2,Pass,,tools\PartRep\T_PartRep\T_PartRep2\Test.vbs,1000
T_PartRepVBS,Pass,,tools\PartRep\T_PartRep\T_PartRepVBS\Test.vbs,1000
T_AOpt,Pass,,tools\PartRep\T_PartRep\T_AOpt\Test.vbs,1000
CheckEnglishOnly_src,Pass,,tools\scriptlib\vbslib\CheckEnglishOnly\CheckEnglishOnly_src\Test.vbs,1000
T_FindFile,Pass,,tools\T_FindFile\Test.vbs,1000
T_BashSyntax,Pass,,tools\T_BashSyntax\Test.vbs,1000
T_ChangeTabSpace,Pass,,tools\T_ChangeTabSpace\Test.vbs,1000
T_GetStepPath,Pass,,tools\T_GetStepPath\Test.vbs,1000
T_CopyDelNotOver,Pass,,tools\T_CopyDelNotOver\Test.vbs,1000
T_CopyOnlyExist,Pass,,tools\T_CopyOnlyExist\Test.vbs,1000
T_CutLineFeedAtRightEnd,Pass,,tools\T_CutLineFeedAtRightEnd\Test.vbs,1000
T_GPL_Tools,Pass,,tools\T_GPL_Tools\Test.vbs,1000
T_mkdir,Pass,,tools\T_mkdir\Test.vbs,1000
T_ModuleAssort2,Pass,,tools\T_ModuleAssort2\Test.vbs,1000
T_Rename,Pass,,tools\T_Rename\Test.vbs,1000
T_ReplaceByTemplate,Pass,,tools\T_ReplaceByTemplate\Test.vbs,1000
T_ReplaceSymbols,Pass,,tools\T_ReplaceSymbols\Test.vbs,1000
T_RepliCmp,Pass,,tools\T_RepliCmp\Test.vbs,1000
T_SearchNewFile,Pass,,tools\T_SearchNewFile\Test.vbs,1000
T_StrEx,Pass,,tools\T_StrEx\Test.vbs,1000
T_SyncByShortcut,Pass,,tools\T_SyncByShortcut\Test.vbs,1000
T_SyncFiles,Pass,,tools\T_SyncFiles\Test.vbs,1000
T_SyncFilesX,Pass,,tools\T_SyncFilesX\Test.vbs,1000
T_SyncTable,Pass,,tools\T_SyncTable\Test.vbs,1000
T_Task,Pass,,tools\T_Task\Test.vbs,1000
T_TemporaryFolder,Pass,,tools\T_TemporaryFolder\Test.vbs,1000
T_TextSection,Pass,,tools\T_TextSection\Test.vbs,1000
T_ToolSetting,Pass,,tools\T_ToolSetting\Test.vbs,1000
T_ToRegularXML,Pass,,tools\T_ToRegularXML\Test.vbs,1000
T_VbsLibUpdater,Pass,,tools\T_VbsLibUpdater\Test.vbs,1000
TranslateToEnglish,Pass,,tools\TranslateToEnglish\Test.vbs,1000
vbslib_helper_src,Skip,Test_clean,tools\vbslib_helper_src\Test.vbs,500
Test_of_safetee,Skip,Test_check,tools\safetee\safetee_src\Test_of_safetee\Test.vbs,1000
T_CommitCopyUI,Pass,,tools\T_CommitCopyUI\Test.vbs,1000
T_CutSharpIf,Pass,,tools\T_CutSharpIf\Test.vbs,1000
T_Call,Pass,,vbslib_test\T_Call\Test.vbs,1000
T_Compati,Pass,,vbslib_test\T_Compati\Test.vbs,1000
T_Copy,Pass,,vbslib_test\T_Copy\Test.vbs,1000
T_Debug,Pass,,vbslib_test\T_Debug\Test.vbs,1000
