0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
123,123,123,132,132,123,115,99,58,99,107,107,99,74,82,90,99,107,107,107,115,115,107,99,82,74,82,90,99,107,107,107,107,107,115,115,115,115,115,107,107,107,107,82,74,90,99,107,115,115,107,107,107,115,115,107,107,115,115,123,115,115,115,115,123,123,123,123,115,115
132,132,132,140,140,140,132,123,132,132,140,132,132,132,115,123,132,140,148,148,140,132,140,140,123,123,132,140,132,132,132,123,115,123,132,132,123,132,140,132,132,132,123,115,123,132,132,123,115,115,115,107,140,140,115,132,132,123,132,123,132,123,132,140,140,132,123,132,132,132
132,132,140,148,132,132,123,132,132,140,140,132,123,132,123,123,132,140,123,140,148,140,148,148,140,140,123,123,132,132,123,115,123,132,132,132,123,123,140,140,140,140,132,132,132,132,123,115,115,115,132,132,140,132,123,123,132,132,123,123,115,123,132,123,123,132,123,132,132,132
148,140,115,115,107,123,132,132,140,140,148,140,123,107,123,115,123,123,123,132,123,115,115,132,123,140,140,132,140,140,132,123,132,123,123,132,115,123,132,132,132,115,132,123,115,132,132,115,99,123,132,115,132,140,140,132,132,123,115,107,107,132,132,99,132,140,132,123,132,132
148,140,115,123,107,115,115,115,123,123,123,107,123,132,132,132,140,123,132,132,132,132,132,123,107,132,132,132,132,123,132,132,123,132,140,132,123,132,123,123,140,123,123,123,123,123,115,115,132,132,132,140,132,148,132,115,132,140,132,123,123,123,123,115,123,132,115,123,123,132
123,123,123,132,123,115,107,132,132,140,132,123,132,140,140,140,132,123,123,140,148,140,132,132,123,123,132,132,132,123,140,148,132,132,140,132,123,132,123,123,132,132,132,123,123,132,132,123,123,115,132,140,132,132,123,132,132,132,123,107,132,132,107,90,123,123,115,107,107,132
140,148,148,140,115,115,123,123,132,132,123,132,132,123,132,132,132,140,132,132,115,132,132,115,115,132,132,132,132,123,115,132,123,115,115,123,123,132,148,140,132,123,123,132,148,132,123,123,123,132,132,123,115,107,123,132,140,123,123,123,123,132,123,115,132,132,132,132,132,132
132,132,140,115,132,123,140,148,132,115,107,123,140,140,132,132,132,132,123,132,140,132,132,132,132,123,132,132,115,107,107,132,132,123,115,115,123,132,132,132,115,123,132,132,123,132,132,123,123,123,123,132,132,115,115,123,132,132,123,123,107,115,132,140,140,115,132,132,123,132
140,148,140,123,132,140,132,132,132,123,132,140,148,132,140,140,140,123,123,115,107,107,123,123,140,132,123,132,132,123,123,123,123,123,132,132,132,140,123,132,132,123,123,115,107,123,123,132,132,115,123,132,132,123,132,132,115,123,132,132,123,132,140,132,132,123,132,132,132,123
132,123,123,140,140,132,115,107,123,132,123,123,123,132,140,132,132,132,132,115,123,132,123,132,115,115,123,132,140,148,140,132,123,115,132,140,140,140,132,123,132,123,132,140,140,140,140,148,140,140,140,123,115,115,123,123,123,132,107,132,123,123,132,123,140,140,140,140,140,132
