0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,123,132,123,107,99,99,107,99,99,99,115,123,123,123,115,123,123,99,107,123,123,123,115,107,82,58,99,115,123,132,123,107,107,123,123,115,115,107,99,107,115,107,107,115,115,90,90,90,99,90,82,107,115,123,123,123,123,123,115,99,90,74,115,123,115,115,123,115,107
140,140,140,148,148,148,132,123,123,132,140,132,132,140,148,140,132,140,132,132,132,132,140,140,123,107,115,123,123,132,123,140,132,123,123,115,132,140,140,140,140,132,132,132,140,123,140,132,123,132,140,140,123,123,115,123,132,123,132,132,132,140,132,123,140,132,123,140,132,115
132,123,107,140,148,140,140,140,132,132,140,140,132,132,123,140,132,132,123,123,132,140,132,132,123,140,132,123,115,123,132,132,140,123,123,140,148,140,123,132,140,140,132,123,115,132,140,140,123,132,123,132,132,132,132,123,123,132,132,132,132,132,140,140,132,123,132,132,132,115
132,123,132,140,132,123,132,148,140,132,140,132,123,132,123,132,132,132,140,148,148,140,140,132,123,132,123,123,123,132,132,123,132,132,132,123,132,148,132,132,132,115,107,107,123,132,115,107,123,132,140,123,132,123,107,140,132,123,132,132,123,107,123,132,132,132,132,132,107,123
132,140,140,148,140,123,123,123,132,123,123,123,132,140,132,132,132,123,132,132,132,132,132,132,123,115,123,123,132,140,132,132,123,132,132,123,132,140,148,140,132,132,140,140,132,132,132,132,132,132,140,132,132,132,123,132,132,132,140,140,123,99,90,115,132,132,123,115,107,123
140,132,140,140,123,99,123,132,132,140,132,140,140,132,140,132,140,140,140,140,123,140,132,132,132,132,140,132,132,140,132,132,132,123,132,123,115,107,132,123,123,123,123,132,123,115,132,140,140,140,132,132,123,115,123,132,123,123,132,123,115,132,132,140,132,123,123,123,140,132
123,132,132,132,123,123,123,123,132,132,123,123,132,140,132,140,140,132,132,132,140,132,132,123,123,123,115,123,123,132,140,132,132,132,132,140,123,107,115,123,123,123,123,123,123,123,132,140,132,123,132,132,140,132,132,123,132,140,132,123,123,132,132,132,123,132,132,132,132,140
123,132,107,123,132,132,132,123,115,123,140,140,132,140,132,132,132,132,132,123,107,115,107,123,132,132,132,123,132,123,123,132,123,132,123,123,99,115,123,140,140,140,123,123,123,132,132,123,132,132,123,123,123,123,123,123,132,132,140,132,115,123,115,123,132,132,140,132,140,140
132,132,140,132,132,132,148,148,123,123,123,123,132,132,148,140,123,123,132,132,115,132,132,115,115,140,140,148,140,123,132,140,123,123,132,132,132,132,132,123,132,132,132,140,140,132,123,107,123,132,115,115,132,140,140,132,123,115,115,115,99,115,115,123,132,132,132,132,123,115
123,132,140,148,140,148,140,148,140,115,123,140,132,132,140,140,123,115,115,123,115,123,123,123,140,132,132,132,123,132,123,132,123,115,123,123,132,123,107,123,123,123,123,132,123,123,132,132,123,132,123,115,123,115,140,140,132,123,132,123,132,115,115,132,132,123,132,115,132,132
