0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
58,49,66,66,66,74,74,90,90,90,99,99,90,99,99,99,90,82,90,90,90,74,90,99,107,107,107,99,58,90,99,99,99,107,99,90,58,82,82,74,90,90,82,82,82,90,82,82,90,82,82,74,66,58,58,66,74,66,49,74,66,74,90,82,74,74,82,90,99,99
107,107,90,90,90,99,90,115,115,107,90,90,99,107,107,107,99,90,90,99,115,99,82,107,99,107,107,107,107,115,115,107,90,107,107,99,107,99,107,107,99,99,99,99,107,107,115,107,107,90,107,99,107,107,99,90,90,99,90,90,107,115,107,99,90,99,99,99,99,107
107,107,99,90,115,115,107,99,99,107,115,107,107,107,107,99,115,115,107,107,107,99,107,115,107,107,115,107,107,107,90,107,107,82,99,107,107,90,90,82,82,99,99,99,107,107,107,90,82,99,107,99,115,115,90,99,99,99,99,107,90,99,99,99,107,99,99,99,99,107
107,107,107,99,115,115,99,90,107,99,107,107,99,90,107,90,99,107,99,107,107,99,107,115,99,99,99,99,90,107,115,115,99,99,107,107,107,115,107,99,99,107,99,99,99,99,90,107,115,107,107,115,115,115,115,107,107,107,107,107,107,115,107,82,99,107,107,107,107,107
115,107,115,123,115,107,74,99,90,99,107,115,115,115,107,107,107,107,90,90,107,107,107,99,99,99,107,107,90,99,90,107,115,115,90,90,82,90,90,82,115,115,107,99,90,115,115,82,107,107,107,90,99,99,99,99,99,99,99,82,99,90,82,99,99,115,115,99,99,90
115,90,115,115,99,123,123,123,115,115,107,99,107,115,123,123,107,115,107,107,99,107,107,107,99,99,99,107,115,107,90,90,90,115,115,107,107,107,107,99,107,90,99,107,107,99,107,107,107,107,115,115,99,99,99,99,99,107,99,107,107,99,82,74,99,99,99,90,107,107
115,115,99,99,123,123,115,107,99,107,115,115,115,107,115,107,99,99,99,107,115,99,99,99,99,107,115,107,107,107,107,107,107,99,107,115,123,107,99,99,90,99,115,115,99,99,99,107,99,99,99,107,115,115,107,99,99,99,99,90,90,99,82,74,99,107,99,107,107,99
107,90,115,123,123,99,107,107,107,107,99,99,90,107,115,107,90,115,107,107,107,99,107,115,115,99,115,107,107,115,115,107,107,107,107,107,107,107,107,107,107,107,107,99,107,99,99,99,90,99,107,99,99,66,82,90,107,99,107,107,107,107,99,99,99,99,99,107,115,107
107,90,90,99,107,115,107,99,99,82,99,115,107,107,107,107,99,99,107,99,90,99,115,123,123,99,99,107,107,99,82,90,82,90,90,90,90,82,99,107,99,82,115,115,82,90,99,82,90,107,107,99,107,115,107,107,107,107,115,107,99,107,90,107,99,90,99,107,90,99
99,107,107,99,99,107,107,107,99,99,107,107,99,90,49,99,99,99,107,107,99,99,107,99,107,107,107,115,107,107,90,107,107,99,99,99,99,99,107,107,99,90,99,99,90,99,99,107,107,107,115,107,82,90,99,99,107,99,99,107,90,99,99,107,99,90,99,99,107,99
