0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
90,99,99,90,90,74,74,74,82,82,74,74,82,90,82,74,74,74,58,66,82,90,90,82,82,74,66,58,74,74,58,66,82,90,90,90,90,82,82,90,90,99,99,99,90,82,90,90,90,74,58,58,49,74,74,74,74,74,82,82,82,82,66,58,66,58,58,66,66,66
115,115,115,115,99,90,99,107,107,82,90,82,90,99,99,90,99,90,99,99,99,107,107,99,99,99,99,99,107,107,99,107,107,90,90,107,99,82,99,90,99,115,107,115,115,99,107,115,107,107,107,90,99,99,107,90,82,99,99,107,107,99,82,90,99,99,107,99,82,99
99,107,90,99,107,107,90,66,99,107,107,74,58,74,82,99,107,90,90,99,107,90,90,99,74,107,115,99,90,99,107,107,107,99,99,99,99,107,115,107,82,99,99,90,90,107,99,90,90,107,107,107,90,82,99,107,99,99,99,99,107,107,99,74,82,74,90,99,90,82
99,99,90,107,99,99,107,99,82,82,82,90,90,66,90,99,90,99,90,74,107,115,107,99,90,99,99,90,99,90,90,107,90,90,90,90,82,99,107,99,90,90,99,99,99,90,99,99,90,90,99,107,107,99,90,82,82,82,82,74,90,99,90,90,99,90,74,74,58,82
99,107,115,115,115,99,99,99,90,99,99,99,90,82,107,107,107,99,99,82,99,90,90,74,82,82,90,90,99,90,82,99,90,107,99,90,82,90,115,115,115,115,82,74,82,90,99,99,107,107,90,107,115,99,99,99,99,107,82,82,90,99,99,90,90,99,90,90,90,90
99,99,82,90,99,99,107,90,90,99,82,82,90,99,99,90,107,99,107,107,107,99,99,99,82,90,99,99,90,82,90,90,90,90,90,99,90,82,82,99,99,99,90,99,90,99,99,90,99,90,90,90,90,90,99,99,107,99,82,99,99,99,90,82,90,90,74,90,90,82
90,90,99,99,107,99,107,107,99,99,107,107,107,107,115,107,115,107,66,82,90,90,74,74,82,99,99,82,82,90,82,74,82,82,99,107,99,90,99,99,99,99,82,99,99,82,74,82,90,90,74,66,82,90,74,99,107,90,90,99,90,99,99,107,107,99,99,90,90,82
99,107,99,82,99,99,107,99,99,99,99,99,74,90,90,99,90,99,99,99,99,99,99,99,90,58,90,82,82,107,115,115,99,99,107,107,99,99,90,82,90,107,99,90,90,99,99,90,66,82,99,107,99,99,99,82,90,99,74,82,82,99,107,90,90,99,82,82,66,82
82,99,107,107,115,107,82,99,107,115,107,90,90,107,107,107,107,107,99,99,99,90,99,99,99,99,99,82,90,90,99,90,99,107,107,99,90,99,99,90,90,90,99,90,99,107,99,107,107,107,90,99,99,82,82,99,107,107,99,66,99,99,107,107,90,74,82,99,99,90
90,82,90,99,99,99,107,99,99,107,107,107,99,99,107,99,74,99,99,99,99,90,82,90,99,90,107,99,90,99,82,90,99,99,90,82,82,90,90,90,99,107,99,90,99,99,99,99,99,90,90,74,90,107,99,90,90,99,99,107,99,99,99,99,99,107,107,115,107,99
99,99,90,107,99,99,99,99,99,107,99,107,107,99,99,99,90,107,107,99,99,107,90,74,99,107,99,99,99,99,107,99,90,99,107,107,99,99,99,82,90,107,90,99,107,107,99,90,90,90,74,74,66,82,90,99,90,99,107,99,82,90,99,99,107,90,82,99,107,107
115,115,107,107,107,107,107,99,99,107,99,107,107,99,107,107,107,99,99,115,107,82,99,99,107,107,90,90,99,90,90,90,82,99,99,90,90,82,74,90,107,107,99,90,82,99,107,99,74,74,82,90,90,90,99,99,99,99,82,90,90,82,90,99,99,74,82,82,90,99
99,90,107,107,74,107,107,107,115,107,107,99,90,99,90,90,90,90,99,107,99,107,99,99,107,90,90,99,90,99,90,90,99,99,99,99,107,107,99,107,115,99,82,82,82,90,107,99,99,90,99,107,107,90,90,99,82,82,90,90,99,107,107,90,82,82,74,66,90,99
90,90,99,107,99,82,90,90,90,82,82,107,115,115,107,107,99,99,107,99,99,99,90,99,99,107,107,107,99,99,99,99,90,90,99,107,115,107,99,99,99,90,90,107,115,107,107,99,90,107,99,90,90,99,99,99,99,99,99,107,99,99,107,107,107,99,99,99,74,107
99,99,90,99,99,90,90,99,115,115,115,107,82,99,99,99,90,99,99,99,115,115,107,107,99,99,99,82,90,82,90,90,90,90,99,115,99,99,90,90,90,90,90,115,107,99,90,90,90,99,90,107,99,90,99,99,90,90,99,99,99,99,99,99,82,99,99,107,107,99
90,99,99,107,107,99,90,99,107,99,107,107,107,99,82,90,66,99,107,107,99,107,107,99,99,99,107,90,90,99,99,99,99,74,90,90,99,107,99,107,99,99,99,107,107,99,99,99,99,107,107,99,90,107,99,107,115,107,90,90,82,90,82,82,99,99,90,107,107,90
107,107,115,115,115,99,99,99,107,107,99,99,99,99,90,107,107,90,90,99,99,90,99,99,90,99,99,99,107,107,107,107,90,90,99,99,107,99,90,90,99,90,90,99,107,90,90,90,99,99,90,90,107,107,99,99,90,82,90,90,99,99,82,90,107,99,90,82,82,74
107,99,107,107,107,115,107,107,107,107,107,99,99,90,90,90,107,107,99,99,99,90,99,107,107,90,107,107,107,107,107,90,99,99,90,90,99,99,99,99,99,99,82,90,107,99,90,82,99,107,107,107,99,90,90,82,90,99,99,99,99,82,74,66,90,99,99,99,99,99
90,107,107,107,107,99,82,99,99,107,107,90,90,90,107,115,107,90,82,82,107,115,107,99,99,107,115,99,90,107,99,90,107,99,90,99,99,90,90,99,107,107,99,107,99,107,107,115,107,99,107,115,99,90,90,99,99,99,90,90,90,107,115,107,99,107,107,107,107,107
99,107,107,107,115,115,99,107,99,99,99,99,90,99,107,107,99,99,99,115,107,99,107,107,99,90,107,82,90,107,107,82,107,115,115,90,90,90,90,99,107,107,99,99,99,107,99,90,99,90,90,99,99,90,90,107,99,90,99,99,107,107,82,66,99,107,99,99,99,99
107,99,90,90,107,99,90,82,99,107,99,99,90,90,99,107,99,99,115,107,99,90,82,107,115,107,90,90,99,107,99,74,99,107,99,90,82,99,99,90,99,107,90,90,107,107,99,74,82,82,90,99,90,90,99,107,107,90,99,82,82,82,90,99,99,74,82,90,99,82
107,107,90,90,99,107,107,107,107,99,107,115,107,82,90,115,107,107,107,99,107,99,90,99,90,82,90,99,107,99,107,99,99,107,99,82,90,82,99,99,90,82,90,90,82,90,99,90,99,99,90,90,90,90,90,107,115,107,82,90,99,107,90,82,107,99,99,107,90,99
90,99,107,82,90,99,107,107,90,99,99,107,107,107,115,99,90,90,90,90,99,99,107,99,82,82,107,107,99,90,90,107,115,99,90,82,90,99,115,115,107,99,99,99,99,90,90,99,107,107,90,90,90,99,90,90,90,99,99,90,99,90,66,66,90,90,82,99,99,99
107,115,107,99,90,99,107,99,99,107,99,107,99,82,90,99,99,90,99,107,107,107,99,90,82,90,82,99,99,90,90,99,99,99,90,90,90,99,99,99,82,99,99,90,74,99,99,66,90,90,82,90,82,82,90,99,90,90,99,74,74,74,82,99,99,90,99,90,107,107
82,74,82,99,99,99,90,99,90,99,99,90,90,90,74,99,107,99,99,107,99,74,99,99,99,99,90,90,107,107,115,115,107,90,107,107,90,107,99,99,99,99,99,90,82,74,99,99,90,82,74,90,107,107,107,99,82,99,90,107,90,74,82,99,99,82,82,66,90,99
99,99,99,99,99,99,90,82,90,82,74,82,90,90,90,99,99,82,82,99,107,90,90,82,99,99,107,115,115,115,99,99,115,115,107,99,82,99,115,107,99,90,82,90,90,90,90,99,58,90,99,99,82,99,107,90,90,99,99,90,99,99,90,90,82,82,99,90,99,107
107,115,115,99,82,99,90,82,90,82,99,99,107,107,90,107,107,107,107,107,107,107,99,99,99,107,107,107,107,107,99,74,90,90,99,90,74,90,90,99,99,74,82,99,99,99,99,107,99,82,99,107,99,99,99,82,90,99,90,99,99,99,99,90,99,99,107,107,99,99
107,107,99,99,107,99,107,107,99,99,107,107,107,107,115,115,107,107,107,99,99,99,90,90,82,99,99,99,99,99,115,107,82,66,74,82,82,74,90,90,90,90,99,107,107,107,90,107,115,99,90,82,90,107,115,107,99,99,99,107,99,90,90,99,107,107,90,90,90,90
90,82,107,107,107,82,82,90,99,107,107,99,99,107,99,107,99,99,107,99,90,99,90,99,107,107,107,99,99,90,107,107,90,90,107,107,99,99,107,107,107,99,99,99,99,99,99,90,82,82,90,107,90,90,82,66,99,99,90,90,99,90,90,74,107,107,107,107,107,99
115,107,90,90,99,107,115,107,90,99,107,99,90,99,82,99,107,99,99,99,107,90,99,99,90,99,107,107,107,107,99,90,99,99,90,90,107,107,99,90,82,99,99,99,82,99,82,99,90,99,107,107,99,99,90,99,107,90,82,82,90,99,107,107,99,90,99,90,82,99
107,99,82,99,99,90,115,115,82,99,99,107,107,99,107,90,82,99,99,90,74,90,90,90,107,107,99,90,90,90,99,90,82,82,74,90,99,99,99,99,90,99,99,82,74,82,99,107,107,99,82,107,107,90,82,90,90,90,99,99,99,82,90,99,82,90,107,107,99,99
99,107,115,107,107,90,99,90,90,99,99,115,99,90,107,107,99,107,99,90,82,99,107,99,99,107,99,66,99,107,107,107,99,90,99,99,99,99,99,90,90,107,107,90,82,66,82,82,90,99,99,107,99,82,74,66,90,90,99,90,90,90,90,99,99,90,107,107,107,99
90,107,107,82,90,107,107,99,90,99,99,99,107,99,90,107,107,99,99,107,99,90,90,99,107,99,82,99,99,107,115,107,90,99,99,99,90,82,99,99,90,90,90,90,99,107,115,99,99,99,74,99,99,90,74,90,99,90,99,99,107,99,90,82,82,90,90,90,82,90
107,115,115,107,115,99,90,82,99,115,115,115,99,90,99,99,90,90,99,99,99,99,90,99,82,99,107,99,107,107,99,107,99,99,107,90,107,107,90,99,90,90,99,99,99,99,107,115,107,99,90,107,99,99,99,82,82,99,99,90,99,90,90,99,99,90,82,82,90,90
107,107,90,90,99,107,107,82,99,107,107,115,115,99,82,99,99,82,99,107,107,99,99,107,107,99,107,99,90,99,99,90,107,107,99,99,99,99,99,99,90,90,90,90,66,82,90,99,107,115,115,107,82,82,90,90,99,99,107,107,99,90,82,74,99,99,99,99,107,99
90,107,107,90,99,99,107,107,99,74,90,107,115,107,99,99,90,99,107,107,99,99,90,99,107,99,99,107,107,90,99,107,99,107,107,99,99,99,90,99,99,107,99,107,107,90,99,99,99,107,99,90,107,107,90,82,99,99,99,90,90,90,82,90,99,107,90,99,107,99
107,107,90,99,107,107,107,99,99,90,99,107,99,82,90,66,99,99,99,107,107,99,90,90,90,82,90,90,99,107,99,99,99,107,99,90,99,99,99,107,99,90,90,90,99,90,99,107,107,107,90,74,99,99,90,90,99,82,82,90,82,74,82,99,99,90,99,99,99,90
107,99,99,107,115,99,99,99,107,99,99,90,107,107,99,99,99,82,99,107,99,82,99,90,82,99,107,107,99,90,90,82,90,90,90,99,90,82,74,90,107,107,99,90,99,99,90,82,82,90,90,90,82,90,99,90,90,90,90,99,90,99,90,99,107,99,107,90,90,82
90,107,107,99,90,99,99,99,99,107,107,90,90,107,107,99,99,90,82,90,107,107,99,99,99,82,82,82,58,58,82,99,107,115,99,82,82,82,74,90,90,90,82,99,99,74,90,90,90,107,107,99,74,99,99,99,90,90,99,90,99,99,90,90,90,99,99,82,82,82
99,107,107,107,99,82,90,90,82,82,90,90,107,107,99,90,99,99,107,99,82,107,99,99,107,115,107,99,90,90,99,99,90,99,99,107,90,82,99,99,99,90,90,90,107,90,82,82,99,90,107,99,99,82,99,90,74,82,99,107,99,99,99,99,74,82,90,82,82,90
99,99,99,99,107,82,90,99,107,99,90,82,82,99,99,82,107,107,99,107,99,74,99,99,90,99,90,82,82,90,99,107,107,107,99,99,99,90,82,90,90,99,99,90,90,99,107,99,99,99,99,107,99,90,74,90,90,99,99,107,90,90,90,99,99,99,99,99,99,107
99,90,99,99,90,107,107,90,90,74,90,90,99,115,115,107,99,99,107,107,107,99,90,90,99,90,99,107,107,107,107,99,99,99,90,90,90,90,90,74,90,99,90,99,99,90,90,82,74,99,90,99,107,107,99,99,99,99,99,99,99,82,82,99,99,90,99,82,74,90
90,90,82,99,99,90,99,99,90,82,90,99,99,99,90,82,82,107,107,90,107,99,99,90,90,99,99,90,90,99,99,90,90,99,99,90,99,107,107,107,107,107,90,82,99,90,82,90,90,107,90,74,74,90,90,90,90,74,82,90,99,99,90,90,90,82,90,99,99,90
90,90,99,99,107,115,107,99,107,107,99,99,90,90,99,99,99,107,99,99,74,90,90,90,99,90,99,99,107,90,107,99,90,99,107,99,90,99,99,107,107,99,115,107,90,99,107,90,82,74,82,82,90,107,99,107,115,107,107,99,99,99,90,90,99,99,99,90,66,82
107,107,99,90,82,99,99,99,99,99,107,99,90,99,107,107,99,99,107,99,90,90,90,82,99,90,99,99,107,115,107,99,90,107,107,107,99,90,99,99,99,99,99,107,99,82,90,99,82,82,99,107,107,99,82,74,82,90,99,90,90,90,82,82,99,90,99,107,99,82
99,82,82,99,99,99,90,99,107,107,107,90,90,99,90,107,107,99,90,99,107,107,99,82,107,107,99,90,90,99,107,107,115,115,115,107,99,107,90,99,99,90,99,99,99,90,90,90,82,90,99,99,90,66,82,90,99,99,90,66,90,99,90,99,99,90,90,90,82,82
82,90,99,82,107,115,115,107,99,99,107,107,99,90,99,90,82,90,99,107,99,82,99,90,99,99,99,90,90,99,107,99,90,90,107,107,99,99,107,99,107,90,99,107,107,99,90,90,99,90,99,99,90,99,107,107,107,90,74,90,99,90,90,90,99,90,90,90,90,99
90,99,90,99,99,107,107,90,82,99,107,90,90,82,90,90,107,99,99,107,99,99,99,90,99,107,107,90,82,90,99,99,90,90,99,99,107,99,99,99,107,99,107,99,99,99,82,82,99,99,99,107,99,90,82,90,82,90,107,99,90,90,90,99,82,90,99,99,90,90
99,99,99,107,107,99,90,99,99,90,99,107,90,90,90,90,90,99,90,90,82,82,90,99,99,107,99,107,107,107,99,82,90,90,90,82,90,90,90,99,99,82,82,90,99,90,90,99,82,99,99,90,82,82,74,41,99,99,99,90,74,82,90,82,90,99,99,74,99,107
99,99,99,90,99,99,90,90,90,99,107,115,99,74,90,90,74,99,99,99,90,99,90,99,99,107,107,107,99,99,99,90,90,99,99,99,90,82,90,99,99,90,90,82,90,90,90,90,82,90,82,90,90,99,107,107,90,74,90,99,90,58,90,99,82,66,90,90,107,99
82,74,82,99,107,107,90,99,107,99,90,107,107,99,99,107,99,99,90,74,66,82,74,82,74,99,99,107,99,82,90,90,82,99,90,99,82,90,90,99,99,90,90,99,99,82,99,99,107,99,90,99,90,90,82,74,82,99,107,99,90,82,90,82,90,90,90,90,99,99
90,99,90,99,107,99,99,107,115,107,99,82,90,90,90,99,107,107,107,107,99,90,82,90,107,107,90,99,90,90,90,82,99,82,107,107,107,107,107,90,99,90,90,90,90,90,99,99,99,90,74,99,99,99,99,107,107,90,82,90,99,90,74,82,99,99,99,90,82,82
90,107,107,99,99,90,99,107,90,107,107,90,99,82,90,99,99,99,99,90,82,90,74,58,99,107,90,82,99,90,90,90,90,99,99,82,99,107,107,99,99,82,90,90,90,90,99,90,90,90,90,99,90,107,99,99,99,90,90,99,99,90,90,99,82,74,90,99,66,90
90,90,107,99,90,99,99,90,99,107,99,90,99,82,99,99,99,107,99,99,90,90,107,99,99,99,90,99,99,90,99,99,99,107,107,82,90,107,99,82,99,99,99,90,82,90,90,90,90,90,90,90,99,107,90,82,90,90,99,99,99,99,90,74,82,99,99,90,74,99
99,99,90,99,99,90,90,82,99,107,99,74,82,74,82,90,90,66,90,99,107,74,107,107,90,107,99,90,90,82,90,107,82,107,107,99,107,107,107,107,107,90,99,99,107,107,90,90,99,90,99,82,82,99,82,99,99,90,74,90,99,107,99,107,107,99,90,82,90,99
99,99,90,99,99,99,90,90,90,90,99,99,82,90,90,99,115,115,107,107,107,107,107,107,99,107,107,99,99,90,90,99,99,82,99,99,90,74,90,99,99,90,90,99,90,82,90,99,90,90,107,107,90,74,82,82,99,107,99,99,90,74,107,107,107,90,58,74,82,82
107,99,99,90,90,107,99,99,99,99,74,90,99,82,90,99,99,90,107,107,107,107,99,90,99,99,99,90,82,82,90,99,107,115,107,99,107,99,82,82,82,82,90,82,74,99,107,99,90,90,99,99,90,82,82,82,90,74,107,115,99,90,90,99,99,90,90,90,58,90
90,74,82,90,82,58,90,115,107,99,90,90,99,99,99,90,90,99,115,107,99,90,90,99,99,107,99,99,99,90,82,74,82,90,82,82,99,99,82,82,99,99,74,82,90,90,99,107,90,90,99,99,90,99,107,107,107,107,74,107,99,82,90,90,82,90,90,90,90,90
107,107,107,107,99,90,107,107,107,107,90,99,90,90,82,90,90,99,107,99,99,90,99,99,99,90,99,107,99,99,107,115,107,107,107,99,82,90,90,99,99,99,107,99,99,99,99,82,82,107,107,107,99,90,90,90,82,99,99,90,99,107,90,90,99,90,90,90,82,90
90,99,82,107,99,99,90,99,99,90,82,99,99,99,99,90,82,90,107,107,90,90,107,107,107,99,99,99,90,90,90,99,99,90,82,99,99,99,99,90,99,107,99,99,90,82,99,107,107,115,99,99,90,90,90,82,99,107,99,99,90,82,82,99,99,99,82,99,99,99
99,107,107,107,107,99,99,90,90,90,99,99,90,90,82,99,99,99,99,66,66,74,82,82,107,115,99,74,90,90,99,90,82,82,99,99,74,90,90,90,107,107,99,99,107,107,90,90,107,115,107,90,90,99,107,99,99,99,99,107,107,115,107,107,107,99,90,74,82,82
99,107,90,107,107,99,99,99,90,82,90,107,107,99,99,99,90,90,99,90,90,99,90,74,99,90,99,107,107,90,66,99,107,99,82,82,99,90,74,82,82,82,82,99,99,90,82,99,90,82,99,115,115,90,99,107,107,66,90,82,90,107,90,74,58,99,99,99,107,107
99,90,90,99,107,99,99,90,115,107,90,74,99,107,99,82,99,99,99,99,107,99,99,99,107,107,99,90,90,99,99,99,82,99,90,99,107,99,99,90,99,99,90,99,107,99,90,82,82,90,99,90,99,99,107,107,99,99,107,99,82,90,90,90,90,82,90,99,90,90
107,107,107,99,107,107,99,115,115,115,99,90,107,107,90,90,82,90,99,90,99,107,107,99,99,82,90,99,90,90,90,107,107,99,82,90,90,99,99,74,82,99,107,90,99,99,107,107,99,107,99,82,82,99,107,107,90,90,99,99,82,90,90,82,90,99,90,90,82,99
99,99,99,99,107,115,107,107,107,99,99,99,107,90,82,99,107,99,90,99,107,107,107,99,99,99,107,90,99,90,90,90,107,115,115,115,99,90,107,107,107,74,99,107,99,99,107,99,107,99,99,90,90,90,107,107,107,90,99,90,107,90,90,90,82,82,66,82,90,90
99,99,115,107,99,82,99,99,74,99,99,99,99,90,99,90,99,99,90,90,90,99,99,90,107,99,90,99,107,99,82,74,82,90,107,107,99,99,99,90,90,99,99,90,99,90,90,99,90,66,82,90,99,107,99,90,99,107,99,82,107,99,107,107,99,99,99,82,90,82
99,90,99,107,107,99,99,99,107,107,90,82,90,99,99,99,99,99,107,99,90,99,90,99,99,90,90,90,82,74,90,90,82,82,90,99,82,90,82,82,82,99,99,99,99,107,107,107,107,107,107,82,99,107,99,99,90,74,74,90,90,90,82,58,82,90,90,99,90,82
90,99,107,115,107,107,90,90,74,99,99,99,99,107,99,99,99,99,107,107,99,115,99,99,99,99,74,90,90,90,82,99,107,90,82,99,99,99,99,90,99,82,82,90,99,90,107,107,74,82,90,99,82,99,107,82,74,90,99,99,99,99,107,99,82,90,99,90,90,82
107,90,74,99,90,99,107,90,82,99,107,107,99,99,107,107,107,115,107,99,107,115,107,115,115,107,99,99,107,107,99,99,99,90,90,99,107,90,74,90,99,82,82,90,99,107,99,107,107,115,99,82,90,99,99,90,82,99,90,90,107,99,99,107,99,90,90,99,90,74
82,82,90,99,99,99,90,107,99,99,107,90,99,107,99,99,99,99,115,107,115,123,115,107,99,90,99,107,99,99,74,74,90,82,82,90,90,90,82,99,99,99,90,90,82,90,90,82,82,82,74,82,82,107,107,107,90,90,99,107,99,99,99,99,90,90,90,90,90,99
99,90,90,90,99,99,99,107,107,90,90,90,90,90,99,107,99,99,99,115,115,107,74,82,82,99,107,107,107,99,99,107,107,99,99,90,90,90,82,90,90,90,99,99,99,107,99,82,99,107,99,99,82,82,107,115,99,90,99,90,99,107,99,99,90,90,90,90,90,90
82,99,90,74,90,90,74,90,107,99,99,99,90,99,107,107,107,99,107,115,115,115,107,99,99,90,99,107,107,107,107,107,99,82,99,90,90,90,90,90,90,90,107,99,90,90,82,99,107,107,90,82,82,82,99,99,99,107,99,90,90,90,90,90,99,107,107,99,99,90
115,99,99,99,99,99,90,90,90,99,90,90,82,90,90,99,99,99,99,115,123,123,107,90,99,90,82,82,99,90,107,107,99,99,90,90,90,90,90,107,107,99,99,107,99,99,99,115,107,90,90,99,90,90,99,90,90,99,74,90,90,90,90,99,99,90,90,90,82,58
115,99,99,107,107,90,90,90,90,99,115,115,99,99,99,99,90,107,99,123,115,107,107,99,74,99,99,99,99,90,90,90,99,99,107,107,90,99,107,90,90,90,99,90,82,82,90,82,90,99,99,90,82,74,90,82,82,99,115,107,99,90,99,99,90,90,90,90,82,74
90,99,82,90,66,90,90,99,107,107,107,115,107,99,90,99,107,90,107,123,132,140,132,99,99,99,99,99,90,90,107,99,90,90,99,90,90,99,99,90,107,107,99,82,82,90,99,90,90,90,82,90,99,107,99,99,90,82,99,107,99,90,90,90,90,99,90,82,82,74
115,115,107,107,107,107,107,107,115,115,115,115,99,99,90,90,99,107,115,123,140,148,132,99,90,99,107,99,82,107,107,99,99,107,107,107,99,107,90,99,90,99,90,82,66,82,82,74,82,99,90,90,82,99,99,99,99,90,99,99,107,99,90,99,99,99,99,99,99,99
82,90,90,99,90,90,90,99,99,99,99,107,107,99,99,99,107,107,123,132,132,148,140,82,90,90,99,99,99,74,90,90,66,90,99,107,107,90,90,90,99,107,90,74,99,90,90,99,90,74,99,99,90,99,90,99,115,115,99,90,99,99,107,107,99,74,82,74,99,107
82,90,82,90,90,99,99,99,99,99,99,99,82,82,82,74,82,107,115,123,140,148,140,66,90,90,90,99,99,90,90,90,82,90,99,99,99,107,82,99,99,99,99,90,90,90,99,99,99,99,82,82,74,82,90,99,99,99,82,99,107,107,99,99,90,90,90,74,82,90
99,115,115,107,107,90,82,82,90,99,90,99,107,107,99,99,90,82,90,123,148,148,132,115,107,99,90,82,99,90,82,74,90,107,107,99,99,107,107,99,82,90,82,82,82,90,82,90,90,99,99,99,99,99,90,90,99,99,99,99,99,99,99,90,74,82,90,90,82,99
99,99,99,99,107,99,99,90,107,107,90,99,99,99,115,107,99,107,115,115,132,132,107,99,107,99,107,107,99,90,99,90,99,99,115,107,107,99,82,90,99,90,74,90,107,99,99,99,90,99,107,74,82,82,82,99,90,74,74,82,99,90,90,99,99,99,90,82,99,90
107,90,90,90,99,107,107,99,90,99,66,90,82,90,99,90,107,99,115,123,156,148,123,99,99,82,90,107,99,74,99,107,82,74,99,99,99,90,90,99,99,90,99,82,99,90,82,90,90,90,99,99,90,90,99,90,90,90,90,107,90,82,82,90,90,99,82,99,99,99
99,107,99,99,90,99,115,107,99,90,90,90,99,99,99,90,90,99,123,140,148,148,132,99,90,74,82,99,99,90,99,115,99,90,107,99,99,107,107,107,99,99,90,82,74,99,107,107,107,107,99,90,90,90,99,82,74,90,99,99,90,90,82,99,99,99,107,107,90,90
99,107,107,107,107,74,82,74,74,99,99,90,74,99,99,99,107,107,115,115,123,140,132,107,90,90,90,90,107,107,82,82,107,115,115,107,107,99,82,99,99,82,90,99,99,107,107,99,82,90,99,99,90,90,107,99,99,99,90,90,90,90,82,107,99,99,107,107,99,107
90,82,82,99,99,99,90,90,82,107,107,74,90,90,90,99,107,90,107,132,148,148,123,99,99,99,90,99,107,107,99,107,107,115,115,115,107,99,99,90,82,82,99,99,107,99,90,107,107,107,99,99,99,90,99,99,90,90,99,90,82,99,107,107,99,99,99,99,99,107
107,99,90,99,99,82,90,90,99,107,107,107,107,99,107,90,99,107,99,140,156,156,132,115,115,99,90,82,99,99,99,99,107,99,99,90,82,90,99,107,107,90,90,99,99,90,82,99,99,99,82,82,107,99,99,82,90,99,90,90,74,82,90,99,99,90,90,107,107,99
99,99,90,90,99,90,99,107,90,90,90,99,107,107,99,90,99,90,107,140,140,123,107,99,99,107,107,74,99,99,90,99,99,107,107,90,99,99,99,107,107,90,99,107,107,99,82,82,82,82,90,90,99,99,90,90,90,99,82,90,90,90,99,90,90,99,90,90,74,82
99,99,99,82,99,107,115,115,107,99,99,99,90,107,107,107,99,90,123,140,148,140,123,99,99,107,115,107,99,90,82,90,90,99,82,99,107,99,99,90,66,82,74,90,90,99,107,107,90,74,90,99,90,90,99,99,99,90,82,90,90,82,90,90,99,99,82,74,82,82
99,107,107,107,90,99,90,99,107,107,99,74,82,99,107,107,107,115,132,156,165,148,107,99,99,90,107,107,107,90,115,107,107,115,99,99,107,107,107,90,74,90,99,99,90,74,90,107,99,99,107,107,90,99,99,90,90,107,99,90,90,82,74,90,90,90,90,90,82,82
82,107,107,90,90,99,99,99,99,82,99,82,82,82,90,99,90,107,123,148,148,132,107,107,99,99,82,82,99,107,107,99,107,90,82,82,90,99,107,107,90,82,74,90,99,82,82,107,99,66,82,90,90,90,82,82,107,107,90,82,99,90,99,107,107,99,90,82,82,82
99,82,90,82,107,107,99,99,90,90,99,99,99,90,90,82,82,82,107,132,148,148,123,99,99,99,99,99,107,107,107,90,82,90,99,99,99,90,82,90,82,82,74,74,90,107,99,82,82,82,82,74,82,99,99,82,99,107,90,82,74,82,90,82,82,90,90,99,99,90
99,90,99,99,99,107,90,107,107,82,82,99,99,107,99,90,90,90,107,132,148,148,123,82,82,90,90,90,99,99,90,99,99,99,99,90,90,90,90,90,99,99,82,90,82,99,99,74,99,99,82,66,82,107,107,99,82,74,90,90,99,107,90,74,90,90,90,99,99,99
107,107,90,99,90,90,90,90,99,107,99,82,99,90,82,90,99,90,115,132,140,148,132,90,99,107,107,82,99,99,74,99,99,99,82,90,90,90,99,90,107,107,90,99,99,90,90,107,107,99,90,82,82,82,90,99,99,99,82,82,99,99,99,99,82,90,99,90,82,99
74,90,99,107,99,90,74,82,99,99,90,74,82,82,107,99,99,107,123,140,148,140,123,107,107,107,107,107,99,90,82,90,82,107,107,99,107,107,99,90,82,82,82,90,90,90,90,99,90,99,82,90,90,82,82,74,82,90,90,74,82,82,82,90,99,99,90,82,74,82
115,107,99,107,99,90,82,74,74,107,107,99,99,90,90,107,99,90,123,148,148,148,123,115,107,99,99,99,99,99,90,90,107,99,90,107,99,107,99,99,90,82,90,82,90,99,82,74,82,82,82,82,99,99,107,107,90,82,90,99,99,90,90,90,99,90,99,107,107,90
99,99,90,99,107,99,90,82,74,99,107,90,82,82,99,115,107,99,115,140,140,123,123,99,99,90,90,107,107,99,107,107,99,107,99,99,99,107,107,90,82,90,82,82,74,99,90,90,90,90,99,99,90,99,99,99,99,99,90,99,99,107,99,82,74,90,99,99,99,99
90,90,99,99,99,99,90,90,90,107,107,82,90,90,90,90,90,90,132,148,140,140,115,107,99,90,82,90,99,99,99,82,90,90,90,99,99,90,107,107,90,99,107,90,107,107,90,99,90,74,90,99,90,99,99,107,107,90,90,90,82,90,90,82,99,90,90,99,90,90
90,90,99,90,90,99,90,90,82,90,90,90,90,82,82,99,99,90,123,148,148,148,123,99,99,107,99,99,99,99,99,82,82,82,74,90,99,107,107,90,99,99,99,99,99,99,99,99,99,99,99,99,99,107,107,107,99,99,90,90,90,99,99,99,82,90,99,107,99,90
90,58,90,99,107,107,99,107,107,99,99,99,99,99,82,99,90,82,132,156,156,140,115,115,115,115,115,90,90,99,99,99,99,99,90,99,99,90,90,99,99,90,90,107,107,99,90,99,99,99,90,90,99,99,99,107,99,82,82,82,90,99,90,90,90,99,99,99,90,90
