0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
115,115,115,115,115,115,123,132,132,132,115,107,99,99,99,99,74,99,115,123,123,115,107,115,123,123,107,66,107,123,115,115,115,123,115,115,123,123,115,115,115,115,115,115,107,82,99,115,99,115,132,132,123,107,99,115,123,123,123,123,123,123,115,107,107,99,107,115,123,115
132,123,123,123,123,123,140,148,140,123,140,140,115,132,140,132,123,132,140,140,132,132,132,132,123,132,132,123,132,132,115,132,140,132,123,132,140,140,132,132,132,148,132,123,123,123,132,140,140,140,140,132,132,132,140,123,115,132,123,115,107,132,140,140,132,132,123,132,140,123
132,132,140,140,115,115,123,123,140,132,132,132,132,132,132,140,132,115,99,123,132,123,123,115,115,132,132,123,123,115,115,132,140,132,132,123,132,140,132,107,132,140,107,107,115,123,132,132,123,140,140,132,123,140,132,115,123,140,140,123,115,132,140,132,132,115,123,132,123,123
115,123,140,140,140,123,123,132,132,123,123,140,140,123,123,132,123,115,123,123,123,115,115,115,123,123,132,132,123,115,123,132,132,123,115,115,132,132,140,132,123,140,132,123,132,132,140,140,140,132,123,132,115,115,123,132,132,123,140,123,123,132,123,132,140,132,132,123,132,132
115,123,123,132,132,132,132,132,148,148,148,132,132,132,140,140,140,140,140,140,132,140,132,123,123,140,140,132,132,123,115,140,132,132,132,132,140,132,132,123,132,140,132,132,132,140,140,148,140,132,115,115,123,132,123,132,123,123,132,132,123,123,107,132,140,115,123,132,132,123
132,140,132,132,132,132,132,140,140,140,140,132,140,140,148,148,140,140,132,99,140,132,123,123,123,132,132,132,132,140,148,148,132,132,123,123,132,140,140,132,115,132,132,123,123,123,132,140,148,132,132,132,132,115,132,132,140,148,140,132,123,123,132,123,132,140,132,123,123,115
123,140,140,115,132,132,123,123,115,132,123,115,115,132,132,148,148,148,140,140,140,140,132,140,140,132,115,123,123,132,140,140,140,140,148,132,132,132,123,123,132,140,132,123,115,123,132,140,123,132,140,132,132,140,132,123,123,115,123,123,99,115,115,115,123,115,123,123,132,132
123,115,132,140,132,132,123,123,132,123,123,132,140,132,123,140,140,148,140,148,140,140,132,140,140,123,115,115,140,148,148,140,132,132,123,132,148,140,132,132,123,132,140,132,123,132,140,140,123,123,140,140,115,123,115,132,140,132,132,132,123,115,132,132,140,140,132,115,115,123
123,132,123,123,123,123,132,123,115,123,140,132,132,140,123,123,132,132,132,132,132,132,140,140,140,132,123,132,140,123,123,123,123,123,132,140,132,123,123,132,140,132,123,115,132,123,115,140,132,123,132,132,123,123,123,132,132,123,132,132,132,132,140,123,140,140,90,123,123,123
140,132,132,132,123,123,132,132,123,132,132,140,132,140,132,123,123,140,140,132,123,132,140,140,140,132,132,123,123,132,132,140,132,132,140,140,140,140,140,148,123,123,132,132,123,140,140,140,132,140,132,99,123,132,132,123,140,140,140,140,140,132,132,132,132,132,123,107,132,140
