0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
66,66,74,74,82,74,66,49,25,16,33,41,66,74,82,74,58,66,74,74,66,49,33,41,58,66,74,74,74,74,66,66,58,33,41,49,58,58,49,49,58,66,66,74,82,82,82,82,74,74,74,82,74,74,74,74,74,74,58,41,58,66,74,74,82,82,82,82,82,74
90,90,107,107,99,99,99,90,90,82,74,74,90,90,107,107,90,99,99,90,90,99,90,90,107,99,82,74,90,90,90,90,82,66,82,90,90,74,82,82,82,99,90,82,107,99,82,90,90,90,90,99,99,82,82,99,90,90,90,82,82,90,90,90,82,82,74,82,82,74
90,90,99,82,82,99,90,82,90,82,90,99,107,99,90,90,90,82,99,90,90,90,82,82,74,90,99,99,90,90,99,99,107,107,99,90,58,90,82,82,82,90,99,99,99,107,107,90,82,90,99,99,82,82,90,82,90,90,74,74,90,90,90,74,74,74,90,74,82,74
82,90,99,99,90,99,74,82,82,90,82,82,82,82,82,82,90,90,90,90,82,90,90,82,90,99,90,66,66,74,90,99,99,82,99,99,99,107,99,99,99,99,90,74,82,82,82,82,82,90,74,82,82,99,99,66,99,99,90,90,90,82,99,99,74,82,90,82,82,66
99,99,90,99,99,90,82,82,90,99,90,90,82,74,66,74,90,90,90,90,90,90,90,90,90,90,90,90,90,82,90,107,107,99,82,74,82,90,90,82,99,90,90,82,90,99,99,90,99,99,99,107,99,82,58,74,82,82,99,90,82,74,90,90,90,90,90,82,82,82
90,99,90,90,74,66,99,99,107,99,90,99,99,99,99,82,90,58,90,99,99,99,90,82,74,82,90,99,99,90,90,90,99,82,66,99,99,90,90,90,99,82,82,82,74,82,99,107,107,82,90,99,90,90,82,82,90,99,99,82,82,90,90,90,99,90,90,99,99,99
107,107,107,99,99,99,82,82,90,66,82,82,74,99,99,82,90,99,90,99,99,99,99,90,90,74,74,99,90,74,74,99,99,99,99,90,90,90,90,99,90,107,107,99,90,82,90,90,82,82,99,99,99,99,90,74,90,66,66,58,82,90,82,90,99,90,74,74,74,74
90,99,90,74,74,74,90,90,90,90,82,82,90,99,99,99,99,99,90,90,99,99,99,99,99,99,99,99,107,99,107,99,90,99,90,82,90,99,99,99,107,99,90,90,82,90,99,99,99,99,99,99,82,74,90,99,107,90,82,74,90,90,90,90,90,90,99,90,82,82
99,99,90,90,90,82,82,82,90,90,107,115,107,90,74,90,107,99,90,99,115,123,115,99,90,90,107,99,90,82,82,90,99,99,99,99,107,99,99,107,107,99,90,90,90,99,99,90,90,82,82,99,99,90,90,90,82,74,74,99,107,107,90,90,82,82,90,90,90,90
99,90,99,99,99,90,82,82,90,99,99,99,90,99,99,99,107,107,90,74,82,82,90,99,99,74,74,99,107,99,74,66,90,90,90,99,107,99,99,99,90,99,99,90,90,90,90,90,90,74,74,82,90,82,66,90,90,90,90,99,90,74,82,90,82,74,74,82,99,99
