0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,74,99,99,99,99,99,99,90,99,99,90,107,107,107,115,115,107,99,99,99,107,107,82,99,115,115,107,90,90,74,90,99,107,99,99,99,107,115,107,82,90,99,107,99,99,99,82,99,99,82,90,107,107,107,90,90,90,66,90,107,115,115,99,66,99,107,107,90,66
123,115,107,99,99,115,123,115,123,132,123,115,107,90,115,123,132,123,115,115,115,123,123,123,123,90,115,123,115,99,115,132,132,123,115,99,99,115,115,132,132,123,99,115,115,107,115,115,115,123,115,90,115,132,132,107,107,115,115,115,82,99,123,123,107,123,123,107,99,107
140,140,140,132,132,123,115,115,115,123,123,123,123,123,132,123,115,132,140,140,107,115,123,132,123,123,115,115,115,115,99,99,115,123,115,107,123,115,107,115,115,115,115,115,115,132,132,99,115,107,107,115,115,107,115,115,123,123,115,123,115,107,115,123,115,132,123,99,99,99
123,123,123,123,123,115,115,107,115,123,123,107,99,99,115,132,132,123,123,115,123,132,123,123,115,107,115,115,115,123,123,132,132,123,115,99,107,115,107,115,123,123,115,123,115,123,132,132,115,115,115,123,115,107,115,115,115,99,99,115,123,107,107,115,115,82,115,115,115,107
115,115,115,115,123,115,99,115,123,115,107,115,115,107,123,107,123,132,115,123,123,123,123,115,115,123,115,123,115,123,123,123,115,115,115,115,107,107,107,99,115,115,99,107,123,99,123,123,99,123,123,115,123,99,107,99,115,123,115,123,123,115,115,115,107,115,123,107,115,115
123,115,115,132,140,115,115,123,123,123,123,123,115,115,115,115,115,123,123,123,132,132,123,115,115,123,123,123,123,132,132,115,115,115,107,107,115,115,123,115,107,115,123,123,115,115,132,132,99,115,107,115,123,123,123,123,123,132,132,123,132,123,115,132,123,115,115,115,115,123
123,115,115,123,132,115,123,115,123,123,107,115,115,107,107,107,115,115,115,107,123,123,132,132,115,115,115,115,123,99,123,132,123,123,123,123,123,123,115,115,123,107,115,123,107,107,107,123,132,115,90,99,123,115,115,107,99,107,115,123,123,99,123,115,107,107,107,115,99,115
115,123,123,132,132,123,115,115,115,123,123,123,115,115,123,123,123,107,90,107,132,123,140,132,132,132,132,123,115,99,123,123,107,115,115,115,123,132,132,132,123,115,123,123,115,99,99,123,123,115,115,123,123,123,115,107,107,123,115,115,123,132,123,123,115,123,123,123,123,123
123,123,123,132,123,123,115,115,115,115,115,123,115,99,115,115,123,123,123,132,123,123,123,123,115,107,107,115,123,123,115,115,107,115,107,115,132,132,107,123,123,115,115,115,115,123,123,123,123,107,107,107,107,123,123,115,115,115,107,123,123,107,123,123,123,115,107,115,115,107
115,123,115,123,132,123,115,115,115,107,123,132,115,123,123,123,132,115,107,115,123,132,132,99,107,115,123,132,132,115,123,123,123,115,115,123,123,123,123,123,115,115,107,123,132,123,123,115,115,115,115,115,107,115,123,123,123,115,107,115,115,115,115,123,123,115,107,115,115,115
