0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
82,58,82,99,99,99,90,82,74,66,82,82,74,33,58,58,33,66,74,66,41,66,82,90,90,90,90,82,82,90,90,90,82,82,74,74,82,82,90,90,90,82,90,90,90,82,74,74,66,58,74,82,82,74,58,49,74,90,90,90,82,74,82,82,82,74,74,82,82,82
107,107,107,99,107,115,115,107,99,99,99,107,99,107,107,99,90,99,99,90,90,107,115,107,99,107,99,74,90,90,90,90,99,99,90,99,99,107,99,99,99,90,107,107,90,99,99,99,82,90,107,107,82,107,107,99,99,74,107,107,90,99,99,90,99,99,82,99,99,90
115,107,99,99,82,90,99,107,99,107,107,99,107,115,107,99,99,82,99,107,107,99,90,82,99,99,74,82,90,107,90,82,99,90,82,107,107,99,107,99,99,107,107,90,82,82,99,99,99,99,99,99,99,90,107,99,99,82,90,90,90,90,99,99,82,90,99,107,99,99
99,107,115,99,107,107,107,90,99,90,107,99,90,90,99,107,90,90,82,90,99,99,99,90,90,115,115,107,99,90,99,99,82,66,74,90,90,99,74,90,99,90,90,99,99,90,90,90,99,90,99,99,90,99,99,99,107,107,90,74,82,90,90,82,90,82,74,74,99,99
107,107,107,107,107,107,90,90,82,99,107,107,99,99,99,66,90,107,99,90,107,107,99,107,107,99,107,99,58,74,90,90,99,90,82,99,99,90,107,99,107,99,82,99,99,99,90,82,82,90,107,99,99,107,107,74,99,99,99,90,90,90,82,90,99,90,90,99,90,90
90,99,90,82,99,107,82,99,90,99,90,90,90,107,99,107,123,115,99,99,99,99,107,99,90,99,107,90,99,74,74,99,107,90,99,107,115,107,99,90,99,107,99,82,90,90,90,90,107,115,107,82,82,90,99,99,82,99,107,107,107,99,90,66,74,99,99,99,99,99
99,107,90,90,74,74,99,107,107,107,107,99,90,90,99,115,115,107,107,107,99,99,99,99,107,107,99,107,107,107,90,90,99,99,99,99,99,99,99,99,99,99,99,99,99,99,90,74,107,115,99,99,90,90,99,99,82,82,99,107,107,107,90,90,90,90,99,99,82,99
99,107,99,107,99,99,99,99,99,90,99,107,99,107,107,82,99,107,115,115,107,107,82,90,90,90,99,107,107,99,99,107,115,107,107,107,74,90,107,99,99,99,99,99,99,90,90,90,99,99,99,99,107,99,99,99,99,99,90,90,99,115,107,82,90,99,99,90,82,82
107,99,90,99,99,99,82,99,90,82,90,74,99,115,115,107,107,115,90,99,99,90,82,90,107,107,90,90,82,99,90,82,90,90,107,107,107,107,107,99,107,115,99,99,99,99,107,99,99,107,82,99,82,99,107,99,99,107,99,107,107,99,107,107,107,99,99,99,90,90
107,99,99,107,107,107,99,99,99,90,99,99,90,99,107,99,99,107,115,107,82,82,90,90,82,74,74,58,82,90,82,82,74,90,90,90,99,99,90,82,99,90,99,99,99,99,99,99,99,99,99,90,107,107,99,90,99,99,99,90,90,99,90,74,99,99,107,99,99,99
