0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
115,107,107,115,115,99,107,115,115,115,115,107,107,115,115,107,99,107,107,115,107,90,82,107,115,115,107,90,99,107,107,107,90,58,82,90,99,90,99,115,123,115,99,99,107,107,99,90,74,82,82,82,82,74,82,90,90,99,90,90,99,107,107,107,107,107,99,107,99,90
115,115,132,140,132,132,123,123,115,123,115,107,90,123,123,115,123,132,115,123,123,123,123,123,132,132,132,132,115,107,132,132,123,115,123,107,123,123,123,123,123,115,115,123,123,115,90,107,107,115,115,107,115,107,115,123,123,115,123,107,115,123,107,107,115,123,115,123,107,99
123,123,115,115,123,123,123,132,132,132,107,115,115,115,123,132,132,115,123,123,107,123,115,107,123,115,123,123,115,123,123,123,123,107,107,90,115,123,115,123,123,123,123,123,107,115,123,123,107,115,123,115,123,115,115,115,115,115,115,115,115,115,115,107,115,132,132,123,123,115
123,115,123,123,132,123,107,115,123,132,132,132,123,132,123,115,115,115,123,123,115,115,123,107,115,132,123,123,107,115,115,115,123,123,115,132,132,123,107,99,107,115,107,82,115,123,115,115,107,115,123,132,132,123,123,115,115,115,132,132,123,123,115,115,107,99,99,115,115,115
115,99,107,123,123,107,132,132,115,115,123,123,115,115,107,107,107,107,115,115,115,123,115,123,123,123,99,107,99,123,132,115,115,115,107,107,99,115,107,115,115,82,107,115,115,115,115,123,115,107,107,107,115,115,115,107,115,107,99,115,115,115,107,107,115,115,115,123,115,107
123,123,123,123,132,123,123,132,123,90,107,123,123,123,115,123,132,132,123,115,115,123,132,123,132,123,115,99,115,115,123,123,132,123,115,115,107,107,132,132,123,115,115,115,115,107,107,123,132,132,115,107,115,107,107,115,115,123,115,99,99,115,115,107,115,115,123,123,123,132
115,115,123,132,123,132,123,123,115,115,115,123,90,115,123,115,115,82,107,123,123,107,132,123,115,107,115,107,115,123,123,115,115,107,115,107,107,123,123,115,99,115,123,132,132,123,123,123,107,107,107,99,107,107,99,115,115,107,107,115,123,123,107,107,115,115,107,115,99,107
90,115,115,115,132,132,115,99,107,123,123,123,123,123,123,107,99,107,123,115,115,132,140,115,115,123,123,123,107,99,99,107,99,115,115,123,132,123,123,123,107,107,123,123,115,115,107,107,99,99,115,107,115,115,123,132,123,107,123,123,132,115,99,99,90,99,123,123,123,107
107,115,132,123,123,123,123,115,115,123,123,123,115,115,132,123,115,115,115,107,107,107,115,90,115,123,132,132,115,99,107,123,123,115,115,115,115,123,115,115,115,115,107,99,107,115,107,99,107,107,115,115,123,115,123,99,115,107,99,107,115,123,107,90,107,107,90,99,107,115
115,123,123,115,115,123,123,107,115,132,123,115,115,107,107,115,115,107,107,107,107,107,115,115,107,115,123,107,115,115,107,115,107,115,123,115,123,123,115,107,115,115,115,107,99,107,123,123,115,115,115,115,123,123,132,123,107,123,123,115,115,107,123,123,115,107,99,99,107,115
