0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41,49,58,58,58,49,41,41,58,58,66,66,66,58,58,58,66,74,82,82,82,74,74,74,74,66,58,33,25,41,41,33,41,41,41,25,33,49,58,49,41,25,25,41,41,41,25,41,58,58,58,58,49,41,41,33,33,41,49,58,58,58,66,66,66,66,49,25,41,58
82,90,82,74,82,74,74,90,90,99,99,82,74,82,82,74,74,90,90,99,90,82,74,66,82,90,90,74,90,90,82,90,99,90,82,82,74,82,82,82,82,66,74,82,90,90,90,90,90,82,82,82,82,82,90,90,74,82,82,82,82,74,74,90,90,82,66,82,82,82
99,99,90,82,74,82,99,90,90,90,82,82,99,99,90,90,82,74,82,90,82,82,90,90,82,82,74,82,99,99,90,99,82,82,82,82,82,90,90,82,82,74,82,82,82,90,90,74,90,99,90,74,90,99,90,90,90,74,58,66,82,90,82,82,90,90,82,82,66,82
90,90,90,82,74,90,99,99,74,90,90,99,90,49,90,90,82,82,82,90,82,90,90,82,90,74,74,74,74,82,82,99,99,74,90,99,90,82,82,90,99,90,66,82,90,90,90,82,74,74,82,90,90,90,74,74,82,82,66,82,82,74,82,90,99,82,82,90,90,82
82,41,66,74,82,90,90,99,82,90,90,82,82,90,99,99,90,90,99,99,90,99,99,99,99,90,74,74,82,74,74,66,90,99,82,82,90,82,90,90,82,66,74,74,82,99,99,90,99,107,99,90,66,82,90,74,82,66,66,82,82,82,74,74,74,58,82,99,90,74
82,82,90,74,82,82,90,99,90,82,90,90,90,82,90,82,99,107,99,90,90,90,99,99,99,99,82,82,82,99,90,90,82,82,99,99,99,99,99,90,90,82,74,82,82,90,90,82,99,90,90,66,58,74,66,90,99,99,82,90,90,49,82,90,74,66,66,90,90,82
107,99,90,107,99,99,99,90,90,99,107,99,82,90,90,90,90,99,90,82,82,90,82,90,90,74,90,99,90,99,82,90,99,99,90,82,90,99,90,90,82,82,74,66,66,82,90,90,99,82,74,90,90,90,90,90,90,82,82,99,90,74,74,90,99,90,74,82,90,82
82,82,82,99,99,99,99,99,107,99,99,82,82,90,99,82,74,82,82,90,90,90,90,90,82,99,99,82,82,90,90,90,74,82,90,82,90,90,99,90,99,99,99,82,82,82,82,90,90,74,90,90,82,90,74,82,90,99,90,90,90,82,82,90,90,90,74,74,74,82
90,90,66,66,74,74,82,82,90,99,99,99,99,99,99,99,82,82,66,66,74,82,74,74,82,99,99,99,107,107,99,99,90,90,99,90,99,99,107,107,99,90,90,90,82,90,90,99,99,90,90,74,74,90,99,90,99,90,82,90,99,99,99,99,99,90,74,74,74,90
99,90,90,90,90,74,90,107,90,82,99,90,82,74,90,82,82,82,74,82,74,74,82,58,90,82,82,82,99,99,82,74,90,99,82,90,99,90,90,90,82,74,90,99,90,90,99,90,82,74,74,74,82,90,90,66,99,99,90,82,82,90,90,90,82,99,90,74,82,90
