0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
82,74,66,66,74,74,66,66,58,41,58,74,82,82,82,82,66,41,49,58,58,58,66,66,58,58,66,74,82,82,74,66,66,58,33,58,66,66,66,66,74,66,49,58,58,66,58,66,74,82,82,82,82,82,82,74,58,8,58,74,82,82,90,90,90,82,74,74,82,74
90,90,74,82,90,99,90,99,90,82,90,99,99,82,99,99,90,82,74,99,99,99,90,90,90,90,90,107,107,107,99,90,107,107,99,90,82,107,99,82,90,107,107,99,90,90,99,107,99,99,82,74,90,99,99,99,90,90,90,90,90,90,74,99,99,90,74,74,90,82
99,90,82,82,82,82,58,82,90,90,99,99,82,90,99,99,90,99,99,107,107,90,82,90,99,107,99,99,99,99,107,99,99,90,99,107,107,82,82,82,99,107,90,90,99,99,90,74,82,82,90,90,99,99,90,82,90,99,107,90,90,74,90,99,90,90,82,58,33,82
107,107,99,107,107,99,99,99,66,90,90,107,99,82,90,99,107,99,90,99,99,99,90,99,90,82,82,99,99,82,99,99,107,107,107,90,90,82,74,90,90,82,82,99,82,99,107,90,90,99,99,107,107,99,90,82,90,99,99,99,99,99,90,82,90,82,90,90,74,82
90,82,99,107,90,82,90,90,99,90,99,90,90,90,74,90,107,99,90,90,82,82,99,115,107,82,90,99,99,99,90,90,82,82,99,99,90,90,90,99,99,82,90,90,107,107,82,90,90,82,90,90,82,99,115,99,82,99,90,90,99,107,90,99,107,99,82,99,99,90
74,82,99,99,99,99,90,90,90,82,90,90,82,82,82,90,90,90,90,99,90,99,99,99,107,99,99,82,66,99,99,82,82,99,99,90,90,90,90,99,99,99,99,107,99,90,99,90,99,99,82,74,90,90,66,74,74,90,82,99,90,66,90,90,99,90,90,99,82,74
99,99,107,90,115,115,99,74,99,99,90,90,90,90,99,90,99,99,99,90,99,99,107,99,82,90,90,99,99,99,107,99,99,90,90,82,90,99,99,82,90,99,99,90,90,90,90,90,99,90,90,82,82,90,82,90,99,82,90,99,99,90,82,90,90,90,82,90,90,90
90,82,99,107,90,99,107,99,99,82,90,107,99,99,99,90,99,107,107,99,99,90,74,107,107,99,90,99,99,99,90,99,107,99,82,82,99,90,90,99,107,107,82,90,90,99,90,99,99,99,99,90,99,99,99,99,99,99,90,74,90,82,82,82,107,99,90,99,82,99
99,99,90,90,74,66,99,99,90,90,90,99,90,99,107,90,82,99,99,107,107,99,90,82,99,99,107,115,107,99,99,99,82,82,90,99,99,90,99,90,115,115,99,82,90,99,99,90,90,90,99,99,99,99,90,82,82,90,90,82,82,90,90,90,82,74,90,90,107,107
99,90,82,90,107,115,107,99,99,82,99,99,99,99,99,99,82,90,90,90,99,99,90,115,115,90,107,107,99,99,107,99,82,82,82,82,74,74,90,99,82,90,82,82,74,90,82,90,82,82,90,99,99,90,90,99,99,99,90,99,99,99,90,90,90,99,99,74,82,82
