0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
58,82,90,90,90,74,66,90,99,99,90,107,107,107,99,74,82,90,99,99,99,90,82,82,82,82,82,82,82,90,90,82,33,90,90,99,99,99,99,90,90,90,82,90,90,99,90,90,82,66,74,82,82,49,82,90,99,99,90,82,82,82,82,82,74,66,82,90,82,74
107,107,115,123,115,82,90,99,107,107,99,107,115,107,99,99,99,82,115,115,115,107,107,107,90,107,107,99,99,115,115,107,115,123,107,107,115,99,115,107,107,107,107,99,99,107,107,99,90,107,123,115,115,107,99,90,99,99,107,107,99,99,99,99,99,99,99,99,99,99
90,90,107,107,107,99,90,115,123,107,99,99,107,107,107,99,99,107,99,115,107,107,115,107,90,99,115,115,115,107,99,107,107,90,99,107,115,107,115,107,107,107,107,107,115,107,99,107,115,115,115,99,107,107,99,99,99,107,90,115,123,115,115,107,90,90,99,99,90,107
115,107,99,99,99,115,99,107,99,90,99,99,99,107,107,107,123,123,99,74,66,99,107,90,99,107,99,90,90,90,90,90,99,107,90,82,82,99,107,115,107,99,99,107,90,99,107,82,107,99,99,107,107,115,107,115,123,107,107,115,99,82,99,107,115,107,107,99,107,115
115,115,107,115,115,115,123,115,107,115,115,99,107,115,107,99,115,115,115,115,115,123,115,99,99,107,115,115,115,99,107,115,115,115,107,99,107,115,107,107,107,107,99,90,99,99,115,115,90,107,107,99,99,115,107,107,99,99,115,115,107,107,99,115,107,107,99,107,107,82
132,107,99,107,115,115,82,99,107,90,107,107,99,115,90,99,107,107,107,115,107,115,115,99,99,115,107,99,107,99,99,99,107,107,99,107,90,107,107,90,99,90,90,90,90,107,107,115,115,107,115,107,107,107,107,107,107,115,115,107,90,90,99,107,90,99,107,107,99,99
90,107,123,123,107,115,123,115,115,115,99,99,107,115,107,90,107,107,115,107,99,99,90,107,123,123,107,90,90,99,107,99,90,74,99,99,99,99,99,107,107,99,90,99,107,107,99,107,115,99,99,107,99,90,82,99,115,107,107,99,99,99,107,115,107,115,107,107,99,99
107,107,107,107,107,123,123,99,115,115,115,99,99,115,115,107,115,107,107,115,99,107,107,115,107,99,107,115,115,107,107,115,115,115,115,115,90,107,115,115,107,99,74,90,107,115,107,99,99,99,99,107,107,99,107,115,107,107,107,90,107,115,107,90,107,115,107,99,107,107
107,99,107,99,115,107,99,107,115,115,115,107,99,115,123,123,123,123,123,115,99,99,99,82,99,115,115,99,99,99,107,99,115,107,107,107,115,123,123,115,107,107,115,107,107,90,82,107,115,115,99,115,107,99,107,115,107,107,90,99,99,107,107,107,115,123,115,107,90,99
115,115,115,107,107,99,123,123,115,115,107,115,107,99,107,107,90,115,115,99,99,99,90,82,99,90,107,107,115,115,107,99,115,115,115,107,107,115,115,115,115,123,123,107,107,107,99,99,99,99,107,115,115,107,107,107,99,90,99,107,107,107,90,90,99,99,90,99,99,99
