0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
115,115,107,99,99,99,90,66,90,99,99,99,107,107,107,99,107,107,107,99,74,82,90,90,74,74,90,90,90,90,99,99,90,82,66,66,74,74,82,82,82,66,58,82,90,99,99,107,107,107,115,115,115,107,99,49,90,90,82,82,82,82,90,90,90,99,107,107,115,107
123,123,123,115,115,123,115,115,123,123,123,107,107,123,123,123,99,115,132,123,115,115,123,123,115,115,123,123,123,123,115,123,132,115,115,107,107,99,99,123,123,115,123,123,123,132,123,115,115,115,115,123,132,132,132,115,115,115,123,115,115,123,123,123,123,123,115,115,115,123
115,115,115,115,123,123,123,123,123,123,123,123,123,132,123,132,132,123,115,123,132,115,140,132,115,123,132,123,107,132,132,123,123,123,123,123,115,123,115,132,140,123,140,132,123,123,123,90,115,123,132,123,99,123,123,123,107,115,115,115,115,107,107,123,123,123,132,132,123,132
132,123,99,115,132,132,123,115,123,123,123,123,132,140,123,115,115,115,115,123,132,140,132,123,132,132,132,107,90,123,140,132,115,123,115,107,123,132,132,132,107,107,115,132,115,115,115,115,115,123,123,123,123,115,123,132,132,115,115,99,123,123,123,115,115,115,132,123,99,99
123,115,132,115,123,123,115,123,115,107,107,115,123,123,123,115,123,123,115,123,115,123,132,123,123,123,132,115,123,132,132,140,132,132,132,132,132,115,115,115,115,123,123,123,123,123,115,115,123,123,132,132,132,123,107,115,115,132,140,132,115,115,123,123,123,132,115,115,107,99
123,115,123,123,115,132,115,115,123,107,115,107,99,123,132,132,132,123,123,123,107,115,140,132,123,132,123,123,123,123,123,123,115,107,123,123,132,132,99,115,123,132,132,132,132,90,99,115,115,99,107,123,90,115,123,115,115,115,123,123,123,115,107,123,123,123,99,90,123,123
123,115,123,123,107,123,123,132,140,132,115,115,123,115,99,115,115,123,123,132,123,115,123,123,123,115,115,123,123,115,107,123,132,132,132,123,115,115,123,123,99,115,132,123,115,123,107,123,123,123,115,107,115,123,132,123,115,115,107,107,99,115,123,115,140,140,132,99,107,115
115,123,123,123,123,115,99,107,123,107,123,107,115,107,107,123,115,107,123,132,123,132,123,123,115,115,74,115,99,123,132,115,123,123,115,132,132,115,123,123,115,123,123,123,123,123,132,132,123,115,115,107,123,123,123,123,115,123,115,115,123,115,115,123,123,107,115,115,107,99
115,90,123,123,115,123,132,140,140,123,123,123,115,115,115,115,115,115,107,107,115,123,123,115,132,140,132,123,132,123,132,132,123,123,115,107,115,107,115,123,115,107,115,115,123,123,132,132,115,123,115,107,123,107,107,115,132,132,123,123,115,107,115,123,123,123,115,115,123,132
115,123,123,123,123,123,115,123,123,115,107,132,140,123,115,115,115,123,132,132,115,107,82,107,123,132,123,123,132,123,123,132,123,107,115,115,115,107,115,115,107,107,107,115,115,123,123,115,115,123,132,123,123,123,132,132,107,107,107,115,115,107,107,123,123,107,115,115,123,115
