0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
132,123,115,99,90,99,107,99,82,90,90,74,82,66,82,107,123,123,123,107,90,90,66,99,107,99,90,90,107,123,123,123,115,115,115,107,82,115,115,115,115,123,123,123,115,115,123,123,123,115,74,107,115,115,115,115,123,115,107,99,115,115,107,99,99,115,115,115,115,123
140,132,148,132,107,115,140,140,123,123,115,115,132,132,123,140,132,123,132,132,132,123,115,123,140,132,123,140,148,140,123,132,140,140,132,140,140,140,132,132,132,115,107,132,132,148,140,132,132,132,132,140,140,132,132,123,132,148,140,132,123,115,115,132,132,115,115,123,115,123
132,132,140,132,132,123,115,115,132,140,132,123,132,140,140,132,132,132,148,140,132,132,132,132,132,132,132,132,132,132,140,132,132,140,132,140,123,115,99,132,140,132,140,148,148,140,132,132,132,132,132,132,140,140,123,140,148,148,132,123,123,123,132,140,132,132,132,115,132,123
123,123,123,132,140,123,115,132,148,132,107,115,132,132,132,132,132,115,132,140,132,132,132,132,132,123,115,132,115,123,115,132,140,140,140,132,132,140,132,123,132,123,123,123,115,123,132,132,132,132,140,132,123,132,140,140,140,140,132,123,123,132,140,132,123,132,132,132,123,140
132,140,148,132,140,140,123,132,132,140,140,140,140,132,123,132,140,140,140,132,123,115,132,115,123,132,123,132,140,140,132,115,140,140,132,123,140,132,123,123,115,123,132,132,123,132,123,123,132,140,148,140,148,148,140,123,140,132,132,140,132,132,132,140,140,123,123,132,123,132
132,148,148,148,140,132,132,123,123,140,140,115,123,140,148,148,140,140,148,140,132,132,123,132,132,140,132,115,115,123,140,123,132,132,123,140,148,132,132,123,123,132,140,140,132,132,123,132,123,123,132,123,132,132,132,140,123,115,107,123,123,132,140,132,123,123,115,123,123,132
132,132,123,132,140,148,132,132,132,140,140,148,148,123,132,115,140,132,132,132,115,132,123,123,132,115,123,115,123,132,140,140,132,123,115,140,140,107,132,132,107,123,107,123,132,148,140,140,140,140,132,115,123,115,107,107,123,132,132,132,123,132,132,132,132,132,123,132,132,123
148,140,132,132,132,132,132,123,132,140,132,140,140,140,132,123,140,148,132,123,115,123,132,132,107,123,132,132,140,132,123,132,123,115,115,99,123,132,132,123,115,123,123,123,132,123,132,132,123,123,140,148,132,140,132,132,123,132,132,132,115,123,132,123,132,123,107,123,132,132
148,140,123,115,123,132,123,140,140,132,140,140,140,132,115,107,115,132,123,115,107,123,140,132,115,123,123,123,132,140,140,140,123,123,107,99,132,132,132,132,132,132,123,132,123,123,123,132,123,99,123,123,123,123,115,132,123,115,115,123,123,123,132,132,140,140,132,115,115,123
140,140,140,140,140,140,132,123,123,115,123,140,140,132,140,140,123,132,132,140,140,123,99,123,140,148,140,140,123,123,123,140,132,123,123,115,123,123,90,123,140,132,123,123,123,123,123,132,132,140,140,132,132,132,123,115,115,115,123,115,123,132,132,107,123,132,140,132,115,123
