0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
90,82,82,74,82,82,74,58,66,74,74,74,8,74,90,82,74,58,82,90,90,90,82,82,82,82,82,82,82,74,74,82,74,41,74,90,82,82,82,90,90,82,82,82,82,82,74,41,74,90,90,90,74,74,74,74,58,74,82,82,82,82,90,90,90,74,49,82,90,90
123,115,107,99,99,107,107,115,99,74,82,90,107,115,123,107,82,107,115,107,107,115,115,115,107,99,107,115,99,107,99,99,99,90,107,107,99,107,107,115,115,82,99,99,107,107,99,107,107,99,99,107,99,99,99,90,82,90,90,99,99,99,90,99,99,99,99,99,99,99
115,115,90,99,90,90,107,115,107,107,107,107,107,90,90,99,107,90,107,107,107,99,90,90,115,115,82,107,115,115,107,107,107,99,107,90,90,107,115,99,90,99,99,82,90,107,115,99,82,82,90,99,82,107,107,115,115,107,99,107,107,99,107,99,90,107,107,99,90,90
107,107,107,107,99,74,82,99,107,107,115,107,99,115,107,99,82,99,99,107,107,99,99,90,82,99,99,90,82,99,99,99,99,107,99,99,107,99,107,90,90,107,107,115,107,82,99,107,107,107,99,107,99,90,90,99,99,107,90,90,99,99,90,90,99,99,99,99,99,90
99,99,99,115,115,99,90,74,90,99,107,107,99,107,115,107,107,107,99,90,107,115,107,115,115,107,99,82,90,90,90,107,107,115,115,90,115,107,99,82,90,82,107,107,107,99,99,90,90,99,99,107,107,99,99,107,99,90,90,90,115,115,90,82,82,99,90,82,99,107
115,115,99,115,115,107,107,107,107,107,107,107,99,99,90,90,99,107,115,107,107,99,107,115,107,107,99,90,90,107,99,107,99,99,107,99,99,99,99,107,107,107,107,90,90,99,99,90,99,107,107,107,99,90,90,99,107,107,90,99,90,90,90,99,99,90,99,90,90,107
90,99,90,99,99,99,99,99,115,107,99,115,115,82,99,99,99,90,99,99,90,99,90,99,99,107,99,90,90,90,107,107,90,90,99,107,107,115,107,99,82,66,90,99,90,82,82,107,115,115,107,90,99,99,99,90,107,99,82,90,107,107,74,107,99,99,99,90,99,99
107,115,115,99,99,74,82,82,107,107,90,99,107,115,115,107,107,115,107,107,115,115,107,99,107,107,99,82,99,107,107,90,82,99,107,107,99,99,99,99,99,90,90,99,99,107,99,107,90,82,99,107,107,99,99,107,107,115,107,90,90,90,107,115,107,115,107,107,107,99
115,107,115,115,107,90,99,107,115,107,90,99,107,99,99,99,90,99,107,107,99,99,82,99,107,107,107,107,107,99,90,90,99,90,90,82,90,107,99,99,99,90,107,99,82,90,90,107,99,82,90,99,99,99,99,99,107,90,82,74,74,82,99,99,99,107,90,90,99,90
82,107,107,99,99,99,99,99,107,107,115,107,107,99,99,107,107,99,107,90,99,115,107,90,99,99,107,107,107,115,99,99,107,115,107,90,107,115,107,115,123,107,90,90,82,99,99,107,107,107,99,107,115,107,99,99,115,107,82,82,90,99,107,115,115,99,107,99,90,90
