0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,99,90,82,99,107,107,90,82,99,90,74,99,107,107,107,99,99,99,107,107,99,90,74,41,74,82,66,90,107,107,107,99,107,107,90,82,99,107,107,99,90,90,99,90,41,99,107,107,107,107,107,99,107,115,115,115,115,115,115,115,107,90,107,107,115,115,123,115,107
115,99,115,99,115,123,123,123,132,123,123,123,115,107,115,115,90,99,99,107,123,123,115,115,123,123,115,123,123,123,123,115,115,123,123,115,115,90,115,115,107,99,115,115,115,115,115,123,123,123,99,99,99,115,123,115,115,123,107,107,115,107,82,107,115,99,123,115,123,132
115,123,123,132,140,132,115,107,115,115,107,115,107,115,123,123,107,99,107,132,123,123,123,123,132,115,107,107,115,107,115,107,99,107,115,115,115,123,123,115,115,107,115,115,115,123,107,115,107,107,115,123,123,115,123,115,123,123,107,107,107,115,123,115,99,107,115,115,123,123
123,123,132,115,123,123,115,115,123,115,115,115,123,115,115,115,107,99,115,123,115,107,107,123,123,123,132,115,107,107,115,123,123,123,123,115,115,123,123,132,123,123,115,115,123,99,123,123,99,107,123,132,132,115,115,123,123,123,123,132,132,123,115,115,107,99,107,107,115,123
115,115,123,123,115,107,107,107,115,99,107,107,107,123,132,123,115,123,115,132,132,123,132,140,132,123,123,115,123,123,107,132,123,123,132,132,123,115,115,115,123,115,115,115,123,123,115,107,107,107,115,123,123,123,115,123,115,107,132,123,115,123,123,123,123,115,107,115,123,123
123,115,107,123,123,107,107,107,123,123,123,123,132,115,115,123,132,132,115,115,107,107,115,107,115,107,123,132,123,115,90,115,115,107,107,123,123,123,123,115,107,115,123,123,123,123,132,115,107,123,140,140,123,123,123,115,107,115,123,115,115,107,123,115,107,115,107,115,115,115
123,123,115,115,132,132,123,123,115,99,123,132,123,107,123,123,115,123,123,115,107,123,115,115,115,115,107,115,115,115,115,123,115,115,107,99,115,107,123,123,107,107,123,132,115,132,132,123,123,123,115,123,123,107,107,107,115,115,115,107,123,123,123,115,115,132,132,115,115,115
99,123,123,107,115,107,107,107,107,107,107,107,123,115,115,123,132,123,132,123,123,132,123,107,115,123,123,123,123,123,115,107,115,115,115,115,115,107,115,123,123,123,132,132,123,123,123,115,107,99,107,107,115,115,107,123,123,115,115,132,123,123,123,107,115,123,132,123,123,123
123,123,123,123,115,123,115,123,115,99,107,132,132,107,82,107,132,132,123,107,107,123,123,115,123,115,115,123,115,107,115,115,107,123,123,115,123,132,123,107,115,132,123,123,107,99,99,90,107,99,90,107,107,115,123,132,123,115,99,99,107,115,123,115,107,99,99,115,107,99
123,123,123,115,115,115,107,107,123,123,123,115,123,132,123,123,115,115,115,115,132,132,115,123,123,123,123,123,115,115,115,115,115,107,107,115,115,123,123,107,115,123,123,123,115,115,107,107,99,115,107,115,99,107,115,115,115,115,115,107,115,115,115,115,107,99,107,115,123,107
